Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",117-61F24,1,20.00%,0.00%,"Cook","Pavement","Resurfacing on Lively Boulevard from Devon Avenue to Landmeier Road in the Village of Elk Grove Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX007147","FOOT   ","REMOVE AND REPLACE LAWN SPRINKLER SYSTEM","Base items",200.000,,
"XX008608","FOOT   ","CABLE, SPECIAL","Base items",676.000,,
"XX009270","FOOT   ","REFLECTIVE SIGN TAPE","Base items",112.000,,
"XX009271","EACH   ","REFLECTIVE SIGN SUPPORT COVER","Base items",28.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",64.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",138.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17000.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: September 20, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
