Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/09/2018",011-62C95,1,18.00%,0.00%,"Cook","Pavement","Resurfacing and pedestrian ramps on Cicero Avenue from Chicago, Central and Pacific Railroad to Congress Parkway in the city of Chicago and the township of Cicero.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",377.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",2028.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",150.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",43.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",20.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",67.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2431.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",92.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",126.400,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
