Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",131-95841,7,4.00%,0.00%,"Macon","Bridges","Rehabilitate 058-3035 and 058-3036 carrying Mound Road over Spring Creek in the City of Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",300.000,,
"X0321973","EACH   ","MODIFY EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X5030301","SQ YD  ","CONCRETE WEARING SURFACE (VARIABLE DEPTH)","Base items",1583.000,,
"X5091725","FOOT   ","BICYCLE RAILING (SPECIAL)","Base items",261.000,,
"X7030025","SQ FT  ","WET REFLECTIVE TEMPORARY TAPE, TYPE III - LETTERS AND SYMBOLS","Base items",32.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",12387.000,,
"X7030055","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 24 INCH","Base items",18.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",375.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",54.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",874.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",20.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",58.000,,

Contract Specifics
"Completion Date: December 20, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
