Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","01/18/2019",113-61F13,1,14.00%,0.00%,"Kane","Electrical","High friction surface treatment, signing, pavement markings, rumble strips and traffic signal upgrades on Kisk Road from IL 56 to Cherry Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0322765","EACH   ","RELOCATE VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"X0325479","EACH   ","RELOCATE EXISTING ITS EQUIPMENT TYPE A","Base items",1.000,,
"X0326885","EACH   ","VIDEO DETECTION SYSTEM","Base items",1.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",18186.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",46.000,,
"X0327693","SQ YD  ","HIGH FRICTION SURFACE TREATMENT","Base items",3100.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",15520.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",352.000,,
"X1400145","EACH   ","RADAR SPEED SIGN","Base items",7.000,,
"X4510050","FOOT   ","HIGH FRICTION SURFACE TREATMENT CRACK FILLING","Base items",2500.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",1799.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",34640.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",90.000,,
"X8211125","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, SPECIAL","Base items",2.000,,
"X8211190","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 190 WATT (SPECIAL)","Base items",6.000,,
"X8360367","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 10'","Base items",2.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",6.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",163.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Completion is 203 Calendar Days plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
