Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",076-76M80,8,10.00%,0.00%,"Monroe","Pavement","5.3 miles of resurfacing on IL 3 from I-255 to Gilmore Lake Road in Columbia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",8759.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",1944.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",8.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",0.250,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",547.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",28.000,,
"X4420543","SQ YD  ","CLASS A PATCHES, TYPE I,  9 INCH (SPECIAL)","Base items",12.000,,
"X4420545","SQ YD  ","CLASS A PATCHES, TYPE II,  9 INCH (SPECIAL)","Base items",84.000,,
"X4420547","SQ YD  ","CLASS A PATCHES, TYPE III, 9 INCH (SPECIAL)","Base items",37.000,,
"X4420549","SQ YD  ","CLASS A PATCHES, TYPE IV, 9 INCH (SPECIAL)","Base items",1001.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",6.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",351.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",7.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",23849.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
