Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",172-61G34,1,19.00%,0.00%,"Kane","Pavement","Pavement reconstruction on Prairie Street from Wilson Street to Pine Street in Batavia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327487","SQ YD  ","TRIAXIAL GEOGRID REINFORCEMENT, TYPE I","Base items",6334.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",38.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",1.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4230710","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH (SPECIAL)","Base items",364.000,,
"X4230800","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH (SPECIAL)","Base items",30.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",16019.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",5698.000,,
"X4240460","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH (SPECIAL)","Base items",67.000,,
"X4420201","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",1083.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",37.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",34.000,,
"X6022712","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",2.000,,
"X6023508","EACH   ","INLETS, TYPE A, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",4451.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010237","CAL DA ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",600.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2329.000,,
"XX000052","FOOT   ","REMOVE EXISTING WATERMAIN","Base items",55.000,,
"XX002136","EACH   ","PRESSURE CONNECTION","Base items",2.000,,
"XX003037","POUND  ","DUCTILE IRON FITTINGS AND ACCESSORIES","Base items",8920.000,,
"XX003536","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON PRESSURE)","Base items",8.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX007187","EACH   ","VALVE BOX (LARGE)","Base items",6.000,,
"XX007266","EACH   ","FIRE HYDRANTS TO BE REMOVED, SPECIAL","Base items",3.000,,
"XX008107","EACH   ","FIRE HYDRANT WITH AUXILIARY GATE VALVE AND BOX","Base items",6.000,,
"XX008436","EACH   ","VALVE VAULTS, 5'-DIAMETER","Base items",16.000,,
"XX008859","FOOT   ","WATER MAIN 12"", BORED","Base items",110.000,,
"XX008945","EACH   ","WATER VALVES TO BE REMOVED","Base items",3.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",265.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",200.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",138.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6000.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",395.000,,
"Z0067400","FOOT   ","STEEL CASINGS  14""","Base items",253.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 15, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
