Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",125-89674,4,2.00%,0.00%,"McDonough","Pavement","Streetscape project including curb and gutter, sidewalks, lighting, and resurfacing on various street in and around the downtown square in Macomb.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",400.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",400.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",80.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2347.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",131.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4479.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",915.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",140.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",143.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",4.500,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",26.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4479.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",915.000,,
"78004200","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LETTERS AND SYMBOLS","Base items",105.000,,
"78004280","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 24""","Base items",140.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",300.000,,
"81400100","EACH   ","HANDHOLE","Base items",8.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",600.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",18.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",1.000,,
"X0323444","FOOT   ","DECORATIVE STEEL RAILING","Base items",170.000,,
"X0324752","CU YD  ","STORM SEWER TO BE FILLED","Base items",2.000,,
"X0325290","EACH   ","CORED DRAIN HOLES","Base items",136.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",115.000,,
"X0327997","EACH   ","TRASH RECEPTACLES","Base items",18.000,,
"X0539800","EACH   ","TREE GRATES","Base items",24.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",425.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",425.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",6599.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",5742.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",346.000,,
"XX000300","SQ FT  ","CONCRETE STEPS","Base items",84.000,,
"XX009351","EACH   ","REFURBISH EXISTING LIGHTING ASSEMBLY, COMPLETE","Base items",1.000,,
"XX009352","EACH   ","REFURBISH EXISTING LIGHTING UNIT","Base items",33.000,,
"XX009353","EACH   ","STREET LIGHTING UNIT","Base items",18.000,,
"XX009354","SQ FT  ","CONCRETE RAMPS","Base items",670.000,,
"XZ127902","SQ FT  ","RETAINING WALL (SPECIAL)","Base items",223.000,,
"Z0003850","EACH   ","BENCHES","Base items",19.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0064400","FOOT   ","SEALING CRACKS (PAVEMENT)","Base items",1000.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
