Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",122-62M80,1,8.00%,0.00%,"Cook","Bridges","(1,449-FT.) Improvement on 25th Avenue over IHB Railroad consist of Bridge Deck Overlay, Joint Repairs and Substructure Repairs. Located in the Village of Franklin Park and Melrose Park in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",136.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",20.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 29, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
