Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/23/2022",058-46576,1,0.00%,0.00%,"Various","Miscellaneous","The work consists of placing various width of thermoplastic, preform plastic, modified urethane and hot spray thermoplastic pavement marking lines, letters and symbols and the removal of existing pavement markings and the installation of grooved pavement markings within the limits specified on each individual work order on various routes in various counties in District 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78009018","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 18""","Base items",100.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",2000.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",10000.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",50000.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",50000.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",10000.000,,
"78011040","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",1000.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",175000.000,,
"78011050","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",10000.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",10000.000,,
"78011095","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 19""","Base items",100.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",2000.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",100000.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",100000.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",800000.000,,
"X7800825","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 5 INCH","Base items",200000.000,,
"X7800835","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 6 INCH","Base items",20000.000,,
"X7800845","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 8 INCH","Base items",100000.000,,

Contract Specifics
"Completion Date: November 30, 2024"
"Previously advertised on August 05, 2022 (Item 001). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
