Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",021-70752,5,2.00%,0.00%,"McLean","Bridges","Remove and replace 7 culverts at various location from 0.4 miles south of US 136 to 3 miles north of Heyworth, and place riprap for scour mitigation at SN 057-0225.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50100600","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  4","Base items",1.000,,
"50100700","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  5","Base items",1.000,,
"50100800","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  6","Base items",1.000,,
"50100900","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  7","Base items",1.000,,
"50101000","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  8","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",90.000,,
"51500100","EACH   ","NAME PLATES","Base items",5.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",2.000,,
"54001005","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 5","Base items",2.000,,
"54001006","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 6","Base items",2.000,,
"54001007","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 7","Base items",2.000,,
"54001008","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 8","Base items",2.000,,
"54010402","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 2'","Base items",80.000,,
"54010602","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 2'","Base items",82.000,,
"54011208","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  8'","Base items",136.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",2.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",27.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",28.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",40.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60400105","EACH   ","FRAMES, TYPE 1","Base items",6.000,,
"60403800","EACH   ","LIDS, TYPE 1, CLOSED LID","Base items",6.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"61101009","FOOT   ","STORM SEWERS PROTECTED, CLASS A,   8""","Base items",180.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",6.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",120.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",287.500,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",150.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",12.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1270.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",42.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",12.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",630.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",7.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",24.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",400.000,,
"X5429311","FOOT   ","TRAVERSABLE PIPE GRATE (SPECIAL)","Base items",60.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 15, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
