Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",026-66B04,3,8.00%,0.00%,"Ford","Pavement","15.17 miles of milling and resurfacing the existing pavement 3.75"" on IL 54 from IL 115 in Roberts to IL 9 in Gibson City. The project also includes guardrail updates and various drainage work. , 15.17 miles of milling and resurfacing the existing pavement 3.75"" on IL 54 from IL 115 in Roberts to IL 9 in Gibson City. The project also includes guardrail updates and various drainage work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",448.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1018.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1018.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",38.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",600.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",10960.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",171.000,,
"X5420612","FOOT   ","PIPE CULVERTS TO BE CLEANED 12""","Base items",80.000,,
"X5420618","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",480.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",40.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",47.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",34.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",1087.000,,
"Z0005305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",360.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",79460.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",47090.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
