Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",016-61H08,1,17.00%,0.00%,"Cook","Pavement","Resurfcing, curb and gutter, sidewalk replacement, detector loops and pavement markings on Kensington Road from Dryden Place to Regency Drive West in Arlington Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",360.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",970.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",2.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",33.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X0326657","EACH   ","RELOCATE SIGN (SPECIAL)","Base items",1.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",3500.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",156.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",650.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
