Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/15/2018",122-68663,4,4.00%,0.00%,"Mercer","Bridges","Remove and replace SN 066-0006 carrying IL 17 over the Edwards River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",406.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",695.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2227.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",194.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2909.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",96.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",7920.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",256350.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",2400.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",4171.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",4171.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",3.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",36.000,,
"52000208","FOOT   ","FINGER PLATE EXPANSION JOINT,  3""","Base items",33.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",40.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",18.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",12.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",24.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",12.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",36.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1186.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",166.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",830.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",92.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",3925.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",4253.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",11.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",28.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2971.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",25.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2178.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",738.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6429.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",36.000,,
"81100300","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., GALVANIZED STEEL","Base items",100.000,,
"X0327106","EACH   ","USGS GAGE EQUIPMENT CABINET, SPECIAL","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",40.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",135.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1040.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",415.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",745.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",198.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",16.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",140.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",9.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"255 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
