Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","01/19/2018",110-97563,8,20.00%,0.00%,"Clinton","Pavement","Construction of a PCC roundabout and approaches at the intersection of Jamestown Road and Holy Cross Lane in Breese, Illinois.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",1458.000,,
"42000316","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 8 3/4"" (JOINTED)","Base items",571.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",4259.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",9368.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",729.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",19200.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",388.500,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",8488.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",707.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",135.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1363.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8676.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",744.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",105.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",949.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",64.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",37.300,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",340.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",75.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",85.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4340.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",131.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",255.000,,
"52200200","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN SOIL)","Base items",1236.000,,
"52200250","SQ FT  ","UNTREATED TIMBER LAGGING","Base items",472.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54215991","EACH   ","REINFORCED CONCRETE PIPE ELBOW 36""","Base items",2.000,,
"54216220","EACH   ","REINFORCED CONCRETE PIPE TEE, 36"" PIPE WITH 12"" RISER","Base items",1.000,,
"54216570","EACH   ","REINFORCED CONCRETE PIPE TEE, 24"" PIPE WITH 15"" RISER","Base items",1.000,,
"54216597","EACH   ","REINFORCED CONCRETE PIPE TEE, 36"" PIPE WITH 15"" RISER","Base items",2.000,,
"54216940","EACH   ","REINFORCED CONCRETE PIPE TEE, 24"" PIPE WITH 18"" RISER","Base items",1.000,,
"54216960","EACH   ","REINFORCED CONCRETE PIPE TEE, 36"" PIPE WITH 18"" RISER","Base items",2.000,,
"5422D012","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    12"" (TEMPORARY)","Base items",139.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",2.800,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",55.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",24.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",24.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",346.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",80.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",4.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",124.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",282.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",4.000,,
"550B0090","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   18""","Base items",4.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",417.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",54.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",43.000,,
"60100905","FOOT   ","PIPE DRAINS   4""","Base items",35.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60224469","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60237000","EACH   ","INLETS, TYPE A, TYPE 15 FRAME AND LID","Base items",4.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"60258200","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60258300","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60260505","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",8.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",1.000,,
"60262900","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60263100","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60263105","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",3294.500,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1676.500,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",283.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",390.000,,
"60618320","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",4944.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",254.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",19.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",809.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",269.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",16232.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",103.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",462.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",270.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",8.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",36.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",646.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",200.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",10032.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",246.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",599.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",79.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",104.000,,
"X0321865","SQ FT  ","ANTI-GRAFFITI PROTECTION SYSTEM","Base items",669.000,,
"X0322024","EACH   ","TRENCH DRAIN","Base items",5.000,,
"X0323117","SQ YD  ","LANDSCAPING GRAVEL","Base items",658.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3773.000,,
"X2090215","CU YD  ","SELECT GRANULAR BACKFILL (SPECIAL)","Base items",1113.000,,
"X3550015","TON    ","HOT-MIX ASPHALT BASE COURSE, (VARIABLE DEPTH)","Base items",172.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",708.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",107.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",13.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",9.000,,
"X6024502","EACH   ","INLETS, TYPE B, WITH SPECIAL FRAME AND GRATE","Base items",3.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X6060500","SQ FT  ","CORRUGATED MEDIAN REMOVAL","Base items",905.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",254.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3408.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",1270.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",133.000,,

Contract Specifics
"135 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
