Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/06/2020",104-66K20,3,8.00%,0.00%,"Ford","Pavement","The project is located on IL 9/IL 47/IL 54 from IL 47 (N) in Gibson City to Baltimore Drive in Paxton for length of 14.01 miles. Project includes 3 3/4"" mill and resurface from beginning of project to IL 115 and 2"" mill and RS to end of projects. Work includes guardrail updates, drainage work and ADA updates and patching in Gibson City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1465.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",2026.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",319.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",20374.000,,
"Z0020800","FOOT   ","EROSION CONTROL CURB","Base items",800.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",126.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",72882.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",28705.000,,
"Z0038121","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 2""","Base items",106.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
