Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",063-97740,8,16.00%,0.00%,"St. Clair","Pavement","Reconstruction of West Morris Street from 2nd Street to North Main Street in Caseyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",139.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",515.500,,
"XX009398","EACH   ","PIPE TEE, CLASS B PIPE, 12"" PIPE WITH 12"" RISER","Base items",1.000,,
"XX009399","EACH   ","PIPE TEE, CLASS B PIPE, 24"" PIPE WITH 12"" RISER","Base items",3.000,,
"Z0000100","EACH   ","ABANDON EXISTING CULVERT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
