Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",117-70A65,5,3.00%,0.00%,"McLean","Pavement","3P Policy Standard Overlay ADA Improvements from W of Commerce Pkwy to 0.1 Mi N of E Washington St Gross Length = Net Length = 13,054.36 FT= 2.472 Mile.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",42.000,,
"87601200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE II","Base items",12.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.100,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",13.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",12.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",41781.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",62.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",95.000,,
"X4406090","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 9""","Base items",33.000,,
"X4406290","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  9""","Base items",471.000,,
"X4406490","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  9""","Base items",67.000,,
"X4406690","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  9""","Base items",101.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",339.000,,
"X6430210","EACH   ","REMOVE AND REINSTALL IMPACT ATTENUATORS","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",4061.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",46870.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",4703.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1559.000,,
"X8800101","EACH   ","PEDESTRIAN PUSH-BUTTON (SPECIAL)","Base items",50.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",13.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",231.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",78482.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
