Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",029-64L08,2,2.00%,0.00%,"Carroll","Bridges","Removal and replacement of box culvert SN 008-1046, ditch reshaping, removal and replacement of field entrances on IL 40, just east of Stransky Road, east of Chadwick.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",20.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",20.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",20.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",281.000,,
"63500105","EACH   ","DELINEATORS","Base items",6.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",12.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4678.000,,
"A2006514","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",131.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0054500","TON    ","ROCK FILL","Base items",120.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
