Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",134-61F39,1,17.00%,0.00%,"Cook","Pavement","Roadway Reconstruction on Braga Drive from 25th Avenue to West 16th Street and on West 16th Street from Braga Drive to 21st Avenue in the Village of Broadview.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",60.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",525.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3425.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",11900.000,,
"550A2340","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   18""","Base items",235.000,,
"550A2540","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   18""","Base items",245.000,,
"550B2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS B, TYPE 1   12""","Base items",254.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",25.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",40.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",420.000,,
"56105200","EACH   ","WATER VALVES  12""","Base items",3.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",2.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",310.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",17.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",1.000,,
"60266100","EACH   ","VALVE VAULTS TO BE RECONSTRUCTED","Base items",11.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",30.000,,
"61140600","FOOT   ","STORM SEWERS (SPECIAL), 18""","Base items",61.000,,
"61140800","FOOT   ","STORM SEWERS (SPECIAL), 21""","Base items",10.000,,
"61140900","FOOT   ","STORM SEWERS (SPECIAL), 24""","Base items",40.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",2500.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",150.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",215.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3500.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",40.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",205.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",400.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",430.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",3220.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",105.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",60.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",70.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",40.000,,
"81028250","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 5"" DIA.","Base items",90.000,,
"81603040","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",2134.000,,
"81702400","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  2","Base items",40.000,,
"82500335","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 100AMP","Base items",2.000,,
"83006500","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 12 FT. MAST ARM","Base items",12.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",12.000,,
"83800505","EACH   ","BREAKAWAY DEVICE, COUPLING WITH ALUMINUM SKIRT","Base items",48.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",16.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",16.000,,
"X0322719","EACH   ","TEMPORARY DRAINAGE CONNECTION","Base items",9.000,,
"X0325143","EACH   ","FILLING EXISTING VAULT","Base items",2.000,,
"X0325607","SQ YD  ","GROUND STABILIZATION GEOSYNTHETIC","Base items",6430.000,,
"X0327203","FOOT   ","CASING PIPE, OPEN CUT, 24"" STEEL","Base items",58.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1000.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",4500.000,,
"X2080250","CU YD  ","TRENCH BACKFILL (SPECIAL)","Base items",1400.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",355.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",350.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",21.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",3.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",750.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",3000.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",2.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",1.000,,
"X6022805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID (SPECIAL)","Base items",11.000,,
"X6023700","EACH   ","MANHOLES, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID (SPECIAL)","Base items",4.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",3425.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",4.000,,
"XX000836","L SUM  ","PRESSURE TESTING AND DISINFECTION","Base items",1.000,,
"XX006227","EACH   ","RESTRAINED JOINT 8""","Base items",8.000,,
"XX006228","EACH   ","RESTRAINED JOINT 6""","Base items",2.000,,
"XX006834","EACH   ","ELECTRICAL CONNECTION TO EXISTING LIGHTING SYSTEM","Base items",4.000,,
"XX008914","EACH   ","RESTRAINED JOINT 12""","Base items",18.000,,
"XX009296","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE B","Base items",12.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",10.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",100.000,,
"Z0023200","EACH   ","FILLING DRAINAGE STRUCTURES","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",265.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",8.000,,
"Z0056644","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,   8""","Base items",185.000,,
"Z0058500","FOOT   ","SANITARY SEWER, TYPE 1 12""","Base items",54.000,,
"Z0062000","FOOT   ","SAW CUTTING","Base items",2000.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1500.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 30, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
