Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",077-78684,9,10.00%,0.00%,"Jefferson","Bridges","Replacing the 3-span bridge with a new triple, cast in place box culvert on IL 37, 1.2 miles south of IL 148. (SN 041-0031)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",120.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",42.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4400.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",48.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",313.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",263.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2576.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",13.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1720.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",165.000,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1564.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",18.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",137.000,,
"Z0056631","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) EQUIVALENT ROUND-SIZE 24 INCH","Base items",137.000,,
"Z0056657","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  36""","Base items",10.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
