Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",035-76K45,8,15.00%,0.00%,"St. Clair","Pavement","Standard overlay resurfacing, patching and guardrail improvements on IL 157 from Petroff Drive in Caseyville to State Street in Caseyville; and IL 157 interchange ramps to St. Clair Avenue / IL 111.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3956.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1328.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1076.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",56525.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1498.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",836.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",583.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",22.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",28.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1076.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",56525.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1498.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",836.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",583.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",360.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",58.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",657.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",360.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",320.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",10139.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",22216.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",910.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",1458.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",29901.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",12275.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
