Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/17/2020",152-97710,8,20.00%,0.00%,"St. Clair","Pavement","Construction of a multi-use path on Boul Avenue from west of IL 159 to Morgan Street in Swansea.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",3.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",7.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0077700","FOOT   ","WOOD FENCE TO BE REMOVED AND RE-ERECTED","Base items",73.000,,
"Z0077803","EACH   ","REMOVE WOOD POST","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
