Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",020-64J97,2,3.00%,0.00%,"Henry","Pavement","6.27 MILES, Resurfacing from Galva - Atkinson Road to West Street in Kewanee.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",125.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",32820.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",15822.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
