Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",144-61F41,1,17.00%,0.00%,"Cook","Pavement","Roadway reconstruction on Irving Park Road from east of IL 59 to Bartlett Road in Streamwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",17002.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",367.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",20129.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",178.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3285.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",25691.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",400.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",904.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",11.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",377.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",479.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",249.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",487.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",422.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",403.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",809.000,,
"550A0480","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   48""","Base items",167.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",969.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",792.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",138.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",1194.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",78.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",56.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",235.000,,
"56103200","FOOT   ","DUCTILE IRON WATER MAIN  10""","Base items",42.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",1292.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",4.000,,
"56105100","EACH   ","WATER VALVES  10""","Base items",1.000,,
"56105200","EACH   ","WATER VALVES  12""","Base items",3.000,,
"56200300","FOOT   ","WATER SERVICE LINE 1""","Base items",50.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",5.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",4.000,,
"56400810","FOOT   ","FIRE HYDRANT EXTENSION","Base items",10.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",3.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",2210.000,,
"60200205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",4.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",25.000,,
"60204505","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",3.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60219540","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",8.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60224039","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",20.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60250500","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",6.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",8.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",14.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",18.000,,
"60500405","EACH   ","FILLING VALVE VAULTS","Base items",5.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",238.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1147.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",5980.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",3500.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",12.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901004","EACH   ","HERBICIDES SOIL ANALYSIS","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",24.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5853.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2536.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",14589.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",66.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",101.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",205.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",18.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",56.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",424.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",449.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",19081.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2556.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2076.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",175.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",13060.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",207.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",275.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",275.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,5000.00,5000.00000
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",110.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",924.000,,
"81603156","FOOT   ","UNIT DUCT, 600V, 5-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 2"" DIA. POLYETHYLENE","Base items",6968.000,,
"81702180","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 3/0","Base items",330.000,,
"82500370","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 200AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",440.000,,
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",50.000,,
"A2001028","EACH   ","TREE, ACER RUBRUM (BOWHALL), 3"" CALIPER, BALLED AND BURLAPPED","Base items",14.000,,
"A2004424","EACH   ","TREE, GINKGO BILOBA (GINKGO), 3"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2005316","EACH   ","TREE, LIQUIDAMBAR STYRACIFLUA (AMERICAN SWEETGUM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"B2005468","EACH   ","TREE, PRUNUS VIRGINIANA SCHUBERT (CANADA RED CHOKE CHERRY), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2006069","EACH   ","TREE, SYRINGA PEKINENSIS ZHING ZHIMING (BEIJING GOLD PEKING LILAC), 7' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",26.000,,
"C2011724","EACH   ","SHRUB, VIBURNUM DENTATUM (ARROWWOOD VIBURNUM), 2' HEIGHT, BALLED AND BURLAPPED","Base items",36.000,,
"C2015761","EACH   ","SHRUB, SPIREA JAPONICA NEON (NEON FLASH), 2"" POT","Base items",40.000,,
"C2C02936","EACH   ","SHRUB, FORSYTHIA X INTERMEDIA (BORDER FORSYTHIA), 3' HEIGHT, CONTAINER","Base items",28.000,,
"C2C05124","EACH   ","SHRUB, POTENTILLA FRUTICOSA JACKMANII (JACKMANS BUSH CINQUEFOIL), 2' HEIGHT, CONTAINER","Base items",55.000,,
"C2C10218","EACH   ","SHRUB, SPIREA JAPONICA LITTLE PRINCESS (LITTLE PRINCESS JAPANESE SPIREA), 18"" HEIGHT, CONTAINER","Base items",90.000,,
"E20090P3","EACH   ","VINE-EUONYMUS FORTUNEI VAR. COLORATUS (PURPLE LEAF WINTERCREEPER), 3"" POT","Base items",1972.000,,
"E20210G1","EACH   ","VINE-PARTHENOCISSUS QUINQUEFOLIA ENGEL MANNII (ENGELMANNII VIRGINIA CREEPER), 1-GALLON POT","Base items",983.000,,
"E20220G1","EACH   ","VINE-PARTHENOCISSUS TRICUSPIDATA (BOSTON IVY), 1-GALLON POT","Base items",507.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",53.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",52.000,,
"K0036117","SQ YD  ","MULCH PLACEMENT  2""","Base items",6776.000,,
"K0036118","SQ YD  ","MULCH PLACEMENT  3""","Base items",560.000,,
"X0301115","FOOT   ","LANDSCAPE EDGING","Base items",546.000,,
"X0301423","SQ FT  ","NOISE ABATEMENT WALL, GROUND MOUNTED","Base items",32044.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",10.000,,
"X0322992","SQ YD  ","COARSE SAND PLACEMENT, 4""","Base items",4045.000,,
"X0327084","FOOT   ","AUXILIARY VALVE BOX EXTENSION","Base items",10.000,,
"X0327085","FOOT   ","CASING PIPE, OPEN CUT, 20"" PVC","Base items",80.000,,
"X0327690","FOOT   ","TELEVISION INSPECTION OF SEWER, SPECIAL","Base items",4310.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",875.000,,
"X1200016","EACH   ","SANITARY SERVICE REPLACEMENT","Base items",350.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",50.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",372.000,,
"X2080250","CU YD  ","TRENCH BACKFILL (SPECIAL)","Base items",1092.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",4600.000,,
"X2111100","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT (SPECIAL)","Base items",1000.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",200.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",1300.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",2.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",10.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",203.000,,
"X5610748","EACH   ","WATER MAIN LINE STOP   8""","Base items",1.000,,
"X5610752","EACH   ","WATER MAIN LINE STOP  12""","Base items",2.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",4.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",1.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",2.000,,
"X6020298","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",4.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"X6026057","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7320.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",50.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",60.000,,
"XX003338","EACH   ","TEST HOLE","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",1300.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",734.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",180.000,,
"Z0056622","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 36 INCH","Base items",149.000,,
"Z0056626","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 48 INCH","Base items",72.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: July 13, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
