Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/15/2021",152-85703,2,2.00%,0.00%,"Winnebago","Bridges","Replace the bridge carrying _Seminary Street over Keith Creek, 0.5 mile north of 15th Avenue in Rockford.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",115.800,,
"50401325","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL45N","Base items",553.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",107070.000,,
"50900105","FOOT   ","ALUMINUM RAILING, TYPE L","Base items",170.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",562.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",562.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213666","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 21""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.700,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",151.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",58.000,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",34.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",85.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",33.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",16.000,,
"55101100","FOOT   ","STORM SEWER REMOVAL  21""","Base items",15.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",2.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",145.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",80.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",42.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",4.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",678.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",53.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1010.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",200.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",9800.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",5.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",204.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 01, 2021 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
