Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",059-74760,7,5.00%,0.00%,"Shelby","Pavement","Patching, overlay and replacement of 2 box culverts on IL 128 from Findlay Road to 0.2 miles north of 6th Street in Shelbyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54011203","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  3'","Base items",48.000,,
"54011204","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  4'","Base items",48.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",2.000,,
"542A1897","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 3    12""","Base items",96.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",60.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",60.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",62.000,,
"61000115","EACH   ","TYPE E INLET BOX, STANDARD 610001","Base items",12.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",75803.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",17.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11546.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2566.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",91816.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",478.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",2620.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",62.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",293.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38283.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",2.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",11.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",6.000,,

Contract Specifics
"Project Labor Agreement "
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
