Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",021-62G62,1,22.00%,0.00%,"DuPage","Pavement","6 miles of resurfacing on US 34 (Ogden Avenue) from Ivanhoe Ave to east of IL 83 (Kingery Highway in the Villages of Lisle, Downers Grove, Westmont and Clarendon Hills.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",360.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",21068.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",4732.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",10223.000,,
"X4405030","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  3""","Base items",1810.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",68.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",4590.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",272.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",61160.000,,
"XZ043900","FOOT   ","PREFORMED JOINT FILLER REMOVAL","Base items",250.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",7230.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",92.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",412.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",128045.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: August 23, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
