Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",136-61E62,1,22.00%,0.00%,"DuPage","Pavement","Resurfacing and ADA improvements on York Street from North Avenue to First Street in the City of Elmhurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",13.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",12.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",18.000,,
"60265900","EACH   ","VALVE VAULTS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",5.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",73.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",853.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",32.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2400.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",800.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",400.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8000.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",200.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",30.500,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",88.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",419.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",4133.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",478.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",143.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",1513.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",186.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",607.000,,
"X0200002","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE, 4""","Base items",647.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",1.000,,
"X0326144","SQ FT  ","TACTILE/DETECTABLE WARNING SURFACE","Base items",393.000,,
"X0326859","SQ YD  ","PAVEMENT IMPRINTING","Base items",519.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",5043.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",1012.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",91.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",225.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",419.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4133.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",478.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",143.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1513.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",186.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",112.000,,

Contract Specifics
"Completion Date: November 21, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
