Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/10/2023",120-60Y72,1,22.00%,0.00%,"Cook","Pavement","(2.21-Mile) Roadway reconstruction, traffic signal modernization, drainage improvement, stormwater detention storage, construction of new sidewalk and multi-use path, new roadway lighting and signage, and aesthetic landscaping to Wood Street from 161st Street to Thornton Road, located in the City of Harvey and Village of Dixmoor, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1206.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",72598.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2811.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",17085.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",70289.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",10.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",6725.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213717","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 72""","Base items",1.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",7067.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",2594.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",1718.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",756.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",450.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",363.000,,
"550A0520","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   72""","Base items",34.000,,
"55201300","FOOT   ","STORM SEWERS JACKED IN PLACE, 36""","Base items",1176.000,,
"55201500","FOOT   ","STORM SEWERS JACKED IN PLACE, 42""","Base items",715.000,,
"55201600","FOOT   ","STORM SEWERS JACKED IN PLACE, 48""","Base items",3440.000,,
"55202000","FOOT   ","STORM SEWERS JACKED IN PLACE, 72""","Base items",3758.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",46.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",5352.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60200205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",43.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",18.000,,
"60200310","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3V FRAME AND GRATE","Base items",2.000,,
"60204005","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60206600","EACH   ","CATCH BASINS, TYPE B, TYPE 7 GRATE","Base items",4.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",15.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",60.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",73.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",185.000,,
"60240328","EACH   ","INLETS, TYPE B, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",14.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",51.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",115.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",20.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",584.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",7157.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",19946.000,,
"60620000","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24","Base items",218.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",164.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",22850.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",25.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",230.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",365.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",108947.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",23619.000,,
"70303100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - MODIFIED URETHANE","Base items",884.000,,
"70303120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - MODIFIED URETHANE","Base items",51166.000,,
"70303130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - MODIFIED URETHANE","Base items",2955.000,,
"70303160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- MODIFIED URETHANE","Base items",577.000,,
"70303210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- MODIFIED URETHANE","Base items",728.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",1585.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",99517.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",4452.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",1170.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",1414.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",10737.500,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",2379.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",8400.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",28.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",878.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",97.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",366.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",52.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",1407.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",61.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4837.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1446.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",4881.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",490.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",1807.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",29931.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",6086.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",1299.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",552.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",948.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",32803.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,7500.00,7500.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",9029.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",1520.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",372.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",2775.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",7498.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",5742.000,,
"81400100","EACH   ","HANDHOLE","Base items",30.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",12.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",12.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",6050.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",32886.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",28719.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",345.000,,
"81800240","FOOT   ","AERIAL CABLE, 2-1/C NO. 8 WITH MESSENGER WIRE","Base items",1085.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",38.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",12.000,,
"82110009","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION I","Base items",56.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",2.000,,
"83050800","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 12 FT. MAST ARM","Base items",56.000,,
"83050810","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. MAST ARM","Base items",1.000,,
"83057305","EACH   ","LIGHT POLE, WOOD, 55 FOOT, CLASS 3, WITH 15FT MAST ARM","Base items",3.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",330.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",28.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",57.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",8.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",12.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",4.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",5.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",9637.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",7293.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",8899.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",10427.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",5312.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",9949.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",771.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",5700.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",23.000,,
"87702870","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 28 FT.","Base items",1.000,,
"87702880","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT.","Base items",2.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",4.000,,
"87702910","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 36 FT.","Base items",5.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",6.000,,
"87702930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT.","Base items",4.000,,
"87702940","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT.","Base items",1.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",116.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",24.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",277.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",44.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",14.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",14.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",14.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",48.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",58.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",33.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",1853.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",10.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",5.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",7.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1182.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",6.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",40.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",56.000,,
"A2002009","EACH   ","TREE, AESCULUS FLAVEA (YELLOW SWEET BUCKEYE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2002820","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",17.000,,
"A2004512","EACH   ","TREE, GINKGO BILOBA AUTUMN GOLD (AUTUMN GOLD GINKGO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2005040","EACH   ","TREE, GYMNOCLADUS DIOICUS ESPRESSO-JFS (ESPRESSO KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",23.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2005516","EACH   ","TREE, NYSSA SYLVATICA (BLACK TUPELO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2005700","EACH   ","TREE, PARROTIA PERSICA (PERSIAN PARROTIA), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2007018","EACH   ","TREE, QUERCUS ROBUR X BICOLOR NADLER (KINDRED SPIRIT HYBRID OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"A2007200","EACH   ","TREE, QUERCUS ROBUR LONG (REGAL PRINCE OAK), 2"" CALIPER, BALLED ANDBURLAPPED","Base items",2.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A2007916","EACH   ","TREE, TILIA AMERICANA REDMOND (REDMOND AMERICAN LINDEN), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2008468","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2012220","EACH   ","TREE, AESCULUS X CARNEA FORT MCNAIR (FORT MCNAIR RED HORSECHESTNUT), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"B2000132","EACH   ","TREE, ACER FREEMANII BAILSTON (MATADOR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",17.000,,
"B2001463","EACH   ","TREE, CORNUS MAS 'GOLDEN GLORY'(GOLDEN GLORY CORNELIAN CHERRY DOGWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",10.000,,
"B2005001","EACH   ","TREE, MALUS SHOTIZAM, (SHOWTIME CRABAPPLE), 2"" CALPIER, TREE FORM, BALLED AND BURLAPPED","Base items",4.000,,
"B2005216","EACH   ","TREE, MALUS SUTYZAM (SUGAR TYME CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",13.000,,
"B2006316","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",21.000,,
"C2003525","EACH   ","SHRUB,HYDRANGEA PANICULATA GRANDIFLORA (PEEGEE PANICLE HYDRANGEA), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",4.000,,
"C2004865","EACH   ","SHRUB, PHYSOCARPUS OPULIFOLIUS DONNA MAY (LITTLE DEVIL COMMON NINEBARK),18"" HEIGHT, 5 - GALLON CONTAINER","Base items",31.000,,
"C2006403","EACH   ","SHRUB, ROSA AT LAST (AT LAST ROSA), 3-GALLON CONTAINER            ,","Base items",23.000,,
"C20132G3","EACH   ","SHRUB, WEIGELA MINUET (MINUET OLD FASHIONED WEIGELA), 3-GALLON CONTAINER","Base items",46.000,,
"C2013318","EACH   ","SHRUB, WEIGELA FLORIDA BOKRASPIWI (SPILLED WINE OLD FASHIONED WEIGELA) 18"" HEIGHT, BALLED AND BURLAPPED","Base items",18.000,,
"C2C03224","EACH   ","SHRUB, FOTHERGILLA GARDENII (DWARF FOTHERGILLA),  2' HEIGHT, CONTAINER","Base items",32.000,,
"C2C06318","EACH   ","SHRUB, RIBES ALPINUM GREEN MOUND (GREEN MOUND ALPINE CURRANT), 18"" WIDTH, CONTAINER","Base items",11.000,,
"C2C09784","EACH   ","SHRUB, SPIREA BETULIFOLIA TOR (TOR BIRCHLEAF SPIREA),  2' HEIGHT, CONTAINER","Base items",88.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",6.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",2.250,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",900.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",5.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",5.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",125.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",766.500,,
