Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",042-70905,5,3.00%,0.00%,"Vermilion","Bridges","Bridge Replacement of SN 092-0060 over a Drainage Ditch 0.5 Mi N of US 136 (E.) Gross Length= Net Length= 300.00 FT = 0.057 Mi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",828.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",273.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",1.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",35.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",35.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",889.000,,
"X0323360","EACH   ","WOODEN POLE  REMOVAL","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",175.000,,
"X1200294","EACH   ","TRIAL BATCH","Base items",4.000,,
"X2300009","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN (SPECIAL)","Base items",18.800,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1265.000,,
"X5400001","CU YD  ","CONCRETE BOX CULVERTS (RHEOLOGY-CONTROLLING ADMIXTURE)","Base items",96.600,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",9.000,,
"Z0002900","SQ YD  ","BASE COURSE (OPTION)","Base items",294.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,

Contract Specifics
"Completion Date: November 30, 2022 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
