Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",146-74574,7,3.00%,0.00%,"Wayne","Pavement","Patching, milling, resurfacing, designed overlay, ADA improvements and traffic signals on US 45 / IL 15 in Fairfield, eastbound from SW 7th to SE 9th and westbound from SE 9th to 0.1 miles west of Market Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",95.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",203.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",9277.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",6184.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",130.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",145.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1178.000,,
"78004230","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 6""","Base items",4018.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",203.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",9277.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",6184.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",130.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",145.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1178.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",243.000,,
"81028310","FOOT   ","UNDERGROUND CONDUIT, PVC,   3/4"" DIA.","Base items",136.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",96.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",111.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",12.000,,
"81400100","EACH   ","HANDHOLE","Base items",4.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",2070.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1375.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2029.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",744.000,,
"87502460","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 12 FT.","Base items",2.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",4.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",11.000,,
"87700210","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 34 FT.","Base items",3.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",40.500,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",5.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",8.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",16.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1236.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",4027.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",4.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",6.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",1.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",411.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",1022.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",3291.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",142.000,,
"X6024504","EACH   ","INLETS, TYPE B, WITH FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",3.000,,
"X6040205","EACH   ","FRAMES AND LIDS (SPECIAL)","Base items",2.000,,
"X6050500","EACH   ","REMOVE FRAME AND GRATES (SPECIAL)","Base items",1.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",62.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",16.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",49.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Labor Agreement "
"130 Working Days"
"Previously advertised on November 18, 2022 (Item 045). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
