Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/23/2022",031-62N04,1,10.00%,0.00%,"Cook","Electrical","(6.1 mile), 1-94 from Lincoln Ave to Montrose Ave, Lighting replacement, new light poles, LED luminaires, foundations, conduit and cables, restorations. City of Chicago, Villages of Lincolnwood, Morton Grove and Skokie.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,8000.00,8000.00000
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",2053.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",119.000,,
"81100320","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., PVC COATED GALVANIZED STEEL","Base items",3828.000,,
"81100805","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3"" DIA., PVC COATED GALVANIZED STEEL","Base items",126.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",80.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",31.000,,
"81300830","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 18"" X  8""","Base items",9.000,,
"81603090","FOOT   ","UNIT DUCT, 600V, 3-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",80626.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",17242.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1086.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",1840.000,,
"81702220","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C 350MCM","Base items",468.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",90.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",288.000,,
"82110027","EACH   ","LUMINAIRE, LED, UNDERPASS, SUSPENDED, OUTPUT DESIGNATION E","Base items",80.000,,
"83050770","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 10 FT. MAST ARM","Base items",4.000,,
"83050810","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. MAST ARM","Base items",284.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",284.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",284.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",249.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",146.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",6.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",6.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",15496.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",115.000,,
"X1400341","EACH   ","REMOVAL OF LUMINAIRE, SALVAGE","Base items",438.000,,
"X1400402","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 200AMP (DUAL), RADIO SCADA, FIBER OPTIC","Base items",6.000,,
"X1400507","EACH   ","REMOVAL OF TRANSFORMER BASE, SALVAGE","Base items",146.000,,
"X1400508","EACH   ","REMOVAL OF LIGHT POLE ARM AND FIXTURE (SPECIAL), NO SALVAGE","Base items",152.000,,
"X1400509","EACH   ","REMOVAL OF LIGHTING ARM, NO SALVAGE","Base items",50.000,,
"X1400510","EACH   ","6 FT DUAL MAST ARMS, ALUMINUM, 180 DEGREES APART","Base items",25.000,,
"X1700123","EACH   ","CONCRETE BARRIER WALL REPAIR","Base items",100.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",18.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7260100","EACH   ","MILE POST MARKER ASSEMBLY (SPECIAL)","Base items",22.000,,
"X7330064","EACH   ","SIGN SUPPORT (SPECIAL)","Base items",12.000,,
"X8420111","EACH   ","REMOVAL OF UNDERPASS LIGHTING UNIT, NO SALVAGE","Base items",46.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",378.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",18.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",4000.000,0.80,3200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",4000.000,15.00,60000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: July 31, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
