Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",093-76N18,8,10.00%,0.00%,"Bond","Bridges","Bridge joint repairs and HMA overlay with bridge repairs on IL 127 / IL 140 over East Fork Shoal Creek, 0.2 miles west of Greenville (SN 003-0051 and SN 003-0057).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0001495","SQ YD  ","BRIDGE APPROACH SHOULDER REMOVAL","Base items",7.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",1160.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1030.000,,
"Z0004405","SQ YD  ","HOT-MIX ASPHALT SCARIFICATION","Base items",97.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",316.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",821.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",821.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",590.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",25.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",200.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",393.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
