Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","04/24/2020",194-87730,3,8.00%,0.00%,"DeKalb","Bridges","Construction of a multi-use trial from existing Great Western Trail to Pleasant Street. The project is located within the DeKalb County Forest Preserve District, in the City of Sycamore and unincorporated Dekalb County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",415.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",29.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",9950.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",21.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",240.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",240.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",2.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",282.000,,
"550B0090","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   18""","Base items",14.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",56.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",118.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",63.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",3.000,,
"60220200","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"66400205","FOOT   ","CHAIN LINK FENCE,   5'","Base items",650.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",530.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",24.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",80.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3660.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",10.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",2410.000,,
"X0325110","SQ YD  ","BIAXIAL GEOGRID","Base items",930.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",1.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",2300.000,,
"X5091730","FOOT   ","BRIDGE FENCE RAILING (SPECIAL)","Base items",400.000,,
"X6640302","FOOT   ","CHAIN LINK FENCE REMOVAL (SPECIAL)","Base items",365.000,,
"XX008287","SQ FT  ","BOARDWALK STRUCTURE","Base items",1320.000,,
"XX009348","SQ FT  ","TIMBER STRINGER RECREATION BRIDGE, LOCATION 1","Base items",416.000,,
"XX009349","SQ FT  ","TIMBER STRINGER RECREATION BRIDGE, LOCATION 2","Base items",240.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",2.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",232.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",171.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0077900","FOOT   ","WOOD POST AND RAIL FENCE","Base items",40.000,,

Contract Specifics
"80 Working Days"
"Previously advertised on March 06, 2020 (Item 181). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
