Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",145-85685,2,2.00%,0.00%,"Lee","Pavement","Resurfacing, sidewalk replacement, and pavement markings on various routes in City of Dixon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",279.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2181.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6607.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",119.000,,
"44200911","SQ YD  ","CLASS B PATCHES, TYPE IV,   6 INCH","Base items",58.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",656.000,,
"44213200","FOOT   ","SAW CUTS","Base items",758.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",51.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",32.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",45.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",34.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",25.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",13.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",21.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",355.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",960.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",851.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",238.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2568.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",773.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",169.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",16.500,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",31.500,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",238.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2568.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2954.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",773.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",635.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",32.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2204.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",3.000,,
"Z0003300","SQ YD  ","BASE COURSE REMOVAL (SPECIAL)","Base items",1561.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",139.000,,
"Z0018911","EACH   ","DRILL AND GROUT #6 TIE BARS","Base items",478.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
